﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Vilafant. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:172214
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;516;1460;1131;1096;4203
Homes;223;771;587;459;2040
Dones;293;689;544;637;2163
Estranger;115;117;164;88;484
Homes;70;58;67;42;237
Dones;45;59;97;46;247
Total;631;1577;1295;1184;4687
Homes;293;829;654;501;2277
Dones;338;748;641;683;2410

