﻿Immigracions. Per municipi de destinació i lloc de procedència
Llorenç del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:430748
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;88;12;25;6;131
2021;55;6;64;11;136
2020;50;10;33;9;102
2019;73;8;41;2;124
2018;126;15;59;13;213
2017;81;4;53;10;148
2016;51;7;20;11;89
2015;77;6;36;6;125
2014;69;20;43;6;138
2013;78;10;41;11;140
2012;72;15;50;15;152
2011;69;3;45;7;124
2010;59;6;50;8;123
2009;75;21;69;1;166
2008;47;14;38;5;104
2007;46;11;84;9;150
2006;46;5;33;17;101
2005;49;8;47;16;120
2004;77;10;68;10;165
2003;54;11;71;8;144
2002;79;8;58;13;158
2001;36;5;27;1;69
2000;49;4;39;1;93
1999;40;3;43;8;94
1998;43;2;22;1;68
1997;18;7;22;5;52
1995;4;8;30;4;46
1994;16;1;21;13;51
1993;20;8;25;2;55
1992;20;0;13;3;36
1990;7;1;14;8;30
1989;10;8;15;3;36
1988;4;7;21;6;38

