﻿Population aged 2 and over. By domain and frequency of use of Catalan, nationality and ten year age group
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16515&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Spanish;1667,4;1122,8;1106,0;2483,9;6380,1;1115,7;1408,2;1985,9;1870,3;6380,1;1057,0;1124,0;2256,5;1942,6;6380,1
From 2 to 9 years;92,8;116,0;97,4;192,8;499,0;67,4;106,9;155,9;168,7;499,0;36,1;44,5;189,3;229,1;499,0
From 10 to 19 years;145,2;136,7;167,2;284,0;733,1;55,8;161,4;289,2;226,5;733,1;13,8;70,8;341,2;307,2;733,1
From 20 to 29 years;170,6;100,7;124,4;269,3;664,9;62,0;140,5;261,2;201,2;664,9;37,7;117,8;295,3;214,1;664,9
From 30 to 39 years;174,6;128,3;112,3;275,7;690,9;111,9;162,5;209,6;206,9;690,9;75,2;134,6;267,5;213,7;690,9
From 40 to 49 years;264,3;212,5;185,6;364,8;1027,2;176,1;266,1;323,2;261,8;1027,2;110,2;243,1;398,9;275,0;1027,2
From 50 to 59 years;271,8;175,9;164,2;362,0;974,0;180,9;232,8;298,1;262,2;974,0;158,6;210,0;344,2;261,2;974,0
60 years and over;548,3;252,6;254,8;735,4;1791,1;461,5;338,0;448,6;543,0;1791,1;625,4;303,2;420,1;442,4;1791,1
Foreigner;743,7;235,6;61,7;45,6;1086,6;557,0;330,9;116,4;82,4;1086,6;508,1;263,5;176,8;138,2;1086,6
From 2 to 9 years;59,5;25,7;6,7;5,8;97,7;30,5;36,6;14,6;16,0;97,7;15,9;15,4;25,9;40,5;97,7
From 10 to 19 years;50,6;32,5;15,6;11,3;110,0;14,4;34,3;31,6;29,7;110,0;6,5;16,4;35,4;51,7;110,0
From 20 to 29 years;113,2;35,9;6,3;4,7;160,1;70,2;56,8;23,1;9,9;160,1;64,1;39,4;41,9;14,7;160,1
From 30 to 39 years;185,6;54,9;8,0;10,9;259,4;154,8;78,8;14,9;10,8;259,4;145,4;76,6;25,9;11,5;259,4
From 40 to 49 years;161,1;49,0;15,5;7,3;233,0;135,7;73,3;14,7;9,3;233,0;121,3;74,3;27,6;9,8;233,0
From 50 to 59 years;96,5;22,7;5,9;2,0;127,1;83,7;32,9;9,2;1,5;127,1;80,7;29,0;13,0;4,5;127,1
60 years and over;77,2;14,8;3,7;3,7;99,3;67,6;18,2;8,3;5,2;99,3;74,3;12,4;7,1;5,5;99,3
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
From 2 to 9 years;152,3;141,7;104,1;198,6;596,7;97,9;143,5;170,5;184,7;596,7;52,0;59,9;215,2;269,6;596,7
From 10 to 19 years;195,8;169,2;182,8;295,3;843,0;70,3;195,7;320,8;256,2;843,0;20,3;87,2;376,6;358,8;843,0
From 20 to 29 years;283,7;136,7;130,7;274,0;825,0;132,3;197,3;284,3;211,1;825,0;101,8;157,2;337,2;228,8;825,0
From 30 to 39 years;360,2;183,2;120,3;286,6;950,3;266,7;241,3;224,5;217,7;950,3;220,6;211,2;293,4;225,2;950,3
From 40 to 49 years;425,4;261,6;201,1;372,1;1260,2;311,8;339,4;337,9;271,1;1260,2;231,5;317,4;426,4;284,9;1260,2
From 50 to 59 years;368,3;198,7;170,1;364,0;1101,1;264,6;265,6;307,3;263,6;1101,1;239,3;239,0;357,2;265,7;1101,1
60 years and over;625,4;267,4;258,5;739,0;1890,4;529,1;356,2;456,8;548,2;1890,4;699,7;315,6;427,2;447,9;1890,4

