﻿Conreus herbacis: conreus farratgers
Maçanet de Cabrenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171024&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;13;20
 ha;29;41;100
      Secà;;;
 explot.;6;13;15
 ha;29;37;90
       Regadiu;;;
 explot.;0;1;6
 ha;0;4;10
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;10
 secà;;;
 explot.;0;0;1
 ha;0;0;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;3;7
 ha;13;22;41
 secà;;;
 explot.;2;3;6
 ha;13;20;33
 regadiu;;;
 explot.;0;1;1
 ha;0;2;8
         Alfals;;;
 total;;;
 explot.;3;12;17
 ha;13;19;49
 secà;;;
 explot.;3;12;13
 ha;13;17;47
 regadiu;;;
 explot.;0;1;5
 ha;0;2;2
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;0;0
 ha;3;0;0
 secà;;;
 explot.;2;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

