﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Far d'Empordà, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170059&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;9;0;9
De 46 a 60 m²;9;0;12
De 61 a 75 m²;9;6;12
De 76 a 90 m²;18;3;21
De 91 a 105 m²;15;3;18
De 106 a 120 m²;15;6;21
De 121 a 150 m²;63;3;66
De 151 a 180 m²;27;3;27
Más de 180 m²;30;9;39
No consta;3;0;3
Total;189;36;222

