﻿Coneixement del català dels ocupats per professió (CCO94)
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:259118&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;13;0
Científics i intel·lectuals;25;25;25;25;24;0
Tècnics i prof. de suport;38;38;38;38;34;0
Empleats administratius;16;16;16;16;14;0
Serveis i venedors;12;12;12;12;11;0
Act. agràries i pesqueres;39;39;39;38;29;0
Indústria i construcció;36;36;36;36;31;0
Instal. ,maquinària, muntadors;27;27;27;27;24;0
Treballadors no qualificats;10;10;10;9;6;0
Forces armades;1;1;1;1;1;0
Total;217;217;217;215;187;0

