﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ullastrell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:082900&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,31;296,7;4
2022;7,31;292,6;4
2021;7,31;286,7;4
2020;7,31;285,8;4
2019;7,31;286,3;4
2018;7,31;283,0;4
2017;7,31;281,0;4
2016;7,31;278,9;4
2015;7,31;279,5;4
2014;7,31;281,3;4
2013;7,31;277,7;4
2012;7,31;271,0;4
2011;7,31;260,5;4
2010;7,31;258,8;4
2009;7,31;255,0;4
2008;7,31;240,9;4
2007;7,31;230,8;4
2006;7,31;209,2;4
2005;7,31;198,4;4
2004;7,31;192,2;4
2003;7,31;183,3;4
2002;7,31;168,3;4
2001;7,31;158,6;4
2000;7,31;152,4;4
1999;7,31;147,6;4
1998;7,31;139,7;4

