﻿Habitatges principals. Per superfície útil i règim de tinença
Aiguamúrcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:430017
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;4;0;0;2;0;0;6
De 51 a 60 m²;0;1;0;2;4;0;7
De 61 a 70 m²;7;0;1;3;2;0;13
De 71 a 80 m²;5;3;3;3;0;2;16
De 81 a 90 m²;14;2;3;3;1;1;24
De 91 a 100 m²;11;0;5;6;3;0;25
De 101 a 110 m²;17;6;10;4;4;2;43
De 111 a 120 m²;7;4;1;0;3;0;15
De 121 a 130 m²;13;0;4;1;3;2;23
De 131 a 140 m²;5;2;3;0;1;0;11
De 141 a 150 m²;7;4;2;0;1;1;15
De 151 a 180 m²;13;1;4;0;1;4;23
De 181 a 210 m²;6;6;3;0;2;0;17
Més de 210 m²;13;5;5;0;0;0;23
Total;122;34;44;25;25;12;262

