﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Hostalets de Pierola, els
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081629&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2457;2424;2370;2194;1131;931;767;713
Barcelona;2409;2376;2322;2158;1100;907;743;690
Girona;6;6;9;4;4;2;6;4
Lleida;27;27;24;17;12;10;9;8
Tarragona;18;15;15;15;15;12;9;11
Resto de España;336;345;345;339;225;193;146;115
Andalucía;141;141;135;157;116;100;77;54
Aragón;18;18;18;13;14;12;14;15
Principado de Asturias;6;6;3;3;1;0;0;1
Illes Balears;3;3;3;3;1;0;0;1
Canarias;0;3;3;3;2;2;0;0
Cantabria;3;0;0;5;4;0;0;0
Castilla - La Mancha;15;15;15;17;9;9;6;4
Castilla y León;33;30;30;28;17;15;8;8
Comunitat Valenciana;9;12;12;17;10;11;9;9
Extremadura;36;39;39;33;20;13;12;12
Galicia;21;24;27;16;12;8;2;0
Comunidad de Madrid;18;18;18;15;6;4;4;1
Región de Murcia;15;18;21;16;8;14;11;7
Comunidad Foral de Navarra;3;3;6;4;2;3;2;2
País Vasco;9;9;9;6;1;1;0;1
La Rioja;0;0;0;1;1;0;0;0
Ceuta y Melilla;0;0;3;2;1;1;1;0
Extranjero;396;351;351;347;98;14;8;8
Total;3189;3120;3066;2880;1454;1138;921;838

