﻿Població. Per estat civil, sexe i edat quinquennal
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171609
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1671;1611;3285;0;0;0;0;0;0;0;0;0;0;0;0;1671;1614;3285
De 15 a 19 anys;552;561;1110;0;3;0;0;0;0;0;0;0;21;27;51;573;588;1164
De 20 a 24 anys;525;462;987;9;30;36;0;0;0;0;3;3;54;51;105;585;546;1131
De 25 a 29 anys;471;447;915;45;129;177;0;3;3;0;9;12;69;42;111;585;627;1212
De 30 a 34 anys;330;264;591;126;243;369;0;0;0;15;27;42;114;63;177;582;597;1182
De 35 a 39 anys;297;243;540;303;342;645;0;3;3;24;66;93;111;63;177;738;717;1455
De 40 a 44 anys;327;225;552;420;453;873;0;3;3;78;93;171;105;60;165;930;834;1767
De 45 a 49 anys;240;183;426;501;480;981;6;18;21;123;150;276;72;51;123;942;882;1824
De 50 a 54 anys;153;120;273;537;486;1026;9;24;33;150;171;321;51;39;90;903;840;1743
De 55 a 59 anys;102;63;162;468;489;954;12;39;48;120;135;255;42;30;75;744;753;1497
De 60 a 64 anys;57;51;108;450;459;912;9;69;81;99;129;228;21;33;54;639;744;1383
De 65 a 69 anys;48;39;84;441;366;810;24;102;126;69;87;156;18;15;33;600;609;1209
De 70 a 74 anys;33;30;63;393;363;759;39;171;210;54;57;114;12;18;30;537;639;1173
De 75 a 79 anys;15;18;30;285;219;504;30;189;222;24;30;54;3;9;9;360;465;822
De 80 a 84 anys;12;9;21;195;111;309;39;189;225;18;9;27;6;6;9;267;324;591
De 85 a 89 anys;6;18;24;114;60;174;51;195;246;6;3;9;6;6;15;177;285;465
De 90 a 94 anys;3;6;9;33;15;45;21;123;144;0;3;3;0;0;0;54;147;201
De 95 a 99 anys;3;0;3;6;0;9;3;42;45;0;0;0;0;0;0;12;42;54
100 anys o més;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;9;9
Total;4839;4350;9186;4329;4251;8580;243;1167;1407;786;978;1761;705;522;1227;10899;11265;22164

