﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Fost de Campsentelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082093
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;159;1073;265;..;..;1536
2022;163;1063;266;..;..;1529
2021;156;1041;258;..;..;1488
2020;164;995;251;..;..;1443
2019;170;984;252;..;..;1434
2018;179;942;255;..;..;1406
2017;174;918;250;..;..;1373
2016;183;895;248;..;..;1350
2014;197;842;245;..;..;1307
2013;189;815;246;..;..;1273
2012;188;762;239;..;..;1216
2011;186;718;227;..;..;1156

