﻿Indicadores de viviendas
Soses
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:252108&lang=es
;2021
Proporción de viviendas principales (%);78,6
Proporción de viviendas no principales (%);21,4
Proporción de viviendas principales de propiedad (%);78,1
Proporción de viviendas principales de alquiler (%);12,6
Proporción de viviendas principales en otro régimen de tenencia (%);9,3
Proporción de viviendas principales de hasta 45 m2 (%);3,9
Proporción de viviendas principales de 46 m2 a 60 m2 (%);5,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);27,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,1
Proporción de viviendas principales de más de 120 m2 (%);38,6
Proporción de viviendas principales construidas hasta 1950 (%);11,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);34,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);14,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);19,0
Proporción de viviendas principales construidas en 2001 o después (%);14,7

