﻿Dedicació a l'explotació de la mà d'obra familiar
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171030&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;105
 altres activitats lucratives;;
 principal;13;26
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;19;37
 altres activitats lucratives;;
 principal;4;9
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;17
 persones;10;19
 altres activitats lucratives;;
 principal;;
 explot.;6;17
 persones;7;22
 secundària;;
 explot.;0;3
 persones;0;3

