﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Manresa. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081136&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;15861;2091;17952;1068;6612;1716;3774;13170;31122
De 16 a 19 años;222;36;258;0;0;1233;297;1530;1788
De 20 a 24 años;1071;84;1155;3;0;390;537;930;2085
De 25 a 29 años;1356;135;1491;6;0;54;507;567;2058
De 30 a 34 años;1479;138;1617;21;0;12;459;492;2109
De 35 a 39 años;1641;201;1842;48;0;9;405;462;2304
De 40 a 44 años;2313;252;2565;96;0;3;333;432;3003
De 45 a 49 años;2487;294;2781;129;0;6;321;456;3240
De 50 a 54 años;2229;312;2541;222;0;0;279;501;3042
De 55 a 59 años;1827;333;2160;246;33;3;228;510;2667
De 60 a 64 años;1014;300;1314;288;444;0;213;945;2265
De 65 a 69 años;171;3;174;0;1626;0;111;1737;1914
De 70 a 74 años;39;0;39;0;1518;0;36;1554;1593
De 75 a 79 años;3;0;3;0;1230;0;27;1257;1260
De 80 a 84 años;3;0;3;3;786;0;12;801;804
85 años o más;3;0;3;0;975;0;9;984;990
Mujeres;14064;2547;16611;1119;7188;1635;6474;16416;33024
De 16 a 19 años;216;15;231;0;0;1131;213;1344;1578
De 20 a 24 años;1002;87;1089;3;0;381;447;831;1920
De 25 a 29 años;1245;174;1419;3;0;51;534;588;2004
De 30 a 34 años;1227;246;1473;12;0;27;600;639;2115
De 35 a 39 años;1512;288;1800;27;0;15;582;624;2421
De 40 a 44 años;2001;315;2316;78;0;15;561;654;2973
De 45 a 49 años;2154;339;2493;114;0;3;423;540;3036
De 50 a 54 años;1911;342;2253;180;0;6;369;555;2808
De 55 a 59 años;1653;339;1992;258;12;3;399;672;2661
De 60 a 64 años;963;393;1356;372;378;3;426;1179;2535
De 65 a 69 años;129;3;132;0;1536;0;396;1932;2064
De 70 a 74 años;30;0;30;3;1467;0;447;1917;1947
De 75 a 79 años;12;0;12;0;1398;0;336;1734;1749
De 80 a 84 años;6;0;6;0;915;0;270;1185;1191
85 años o más;6;0;6;66;1482;0;474;2022;2028
Total;29922;4638;34560;2187;13800;3348;10248;29583;64146
De 16 a 19 años;435;51;486;0;0;2364;513;2877;3363
De 20 a 24 años;2076;168;2244;6;0;774;981;1761;4008
De 25 a 29 años;2598;309;2907;12;0;102;1041;1155;4065
De 30 a 34 años;2709;387;3096;33;0;39;1056;1128;4224
De 35 a 39 años;3150;489;3639;78;0;21;984;1083;4722
De 40 a 44 años;4317;567;4884;180;0;18;894;1092;5973
De 45 a 49 años;4641;633;5274;243;0;9;747;999;6276
De 50 a 54 años;4137;654;4791;402;0;6;648;1056;5850
De 55 a 59 años;3477;672;4149;507;42;6;627;1182;5328
De 60 a 64 años;1977;696;2673;660;822;6;636;2124;4800
De 65 a 69 años;303;3;306;0;3159;0;507;3666;3975
De 70 a 74 años;69;0;69;3;2988;0;483;3474;3543
De 75 a 79 años;18;0;18;0;2631;0;363;2994;3012
De 80 a 84 años;9;0;9;0;1704;0;282;1986;1995
85 años o más;12;0;12;66;2457;0;483;3006;3018

