﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=com:19
;1999;1989
      Total;;
 explot.;860;2141
 UTA;978;1771
     Mà d'obra familiar;;
 total;;
  explot.;738;2061
 nombre persones;1280;3606
  UTA;652;1337
 titular;;
 nombre persones;738;2061
  UTA;411;778
 cònjuge;;
 nombre persones;256;851
 altres familiars;;
  UTA;136;350
   explot.;218;502
 nombre persones;286;694
  UTA;109;211
       Mà d'obra assalariada;;
 total;;
  explot.;345;326
   UTA;328;436
 fixa;;
  explot.;151;246
 nombre persones;381;502
  UTA;306;402
 eventual;;
  explot.;225;109
   UTA;17;34

