﻿Població. Per sexe i estat civil (agregat)
Creixell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430509&lang=en
;2011
Solters;
homes;806
dones;544
total;1350
Casats;
homes;783
dones;772
total;1555
Alguna vegada casats;
homes;140
dones;282
total;422
Total;
homes;1729
dones;1598
total;3327

