﻿Atur registrat (a 31 de març). Recomptes
Cerdanyola del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082665&lang=es
;Atur
2024;2130
2023;2201
2022;2350
2021;3314
2020;2772
2019;2530
2018;2678
2017;2972
2016;3470
2015;4010
2014;4642
2013;5067
2012;4872
2011;4784
2010;4760
2009;4050
2008;2280
2007;2179
2006;2361
2005;2432
2004;2018
2003;2067
2002;1931
2001;1799
2000;1750
1999;1777
1998;1812
1997;2121
1996;2422
1995;2755
1994;3213
1993;4461
1992;3950
1991;4092
1990;4310
1989;5458
1988;6175
1987;4399
1986;5509
1985;3998
1984;3457
1983;3026

