﻿Población de 2 años o más. Por conocimiento del árabe, lugar de nacimiento y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16575&lang=es
;Entender. Nada;Entender. Con dificultad;Entender. Bien;Entender. Total;Saber hablar. Nada;Saber hablar. Con dificultad;Saber hablar. Bien;Saber hablar. Total;Saber leer. Nada;Saber leer. Con dificultad;Saber leer. Bien;Saber leer. Total;Saber escribir. Nada;Saber escribir. Con dificultad;Saber escribir. Bien;Saber escribir. Total
España;6055,0;12,6;38,3;6105,9;6056,6;16,3;33,0;6105,9;6073,1;17,8;15,1;6105,9;6074,7;19,0;12,3;6105,9
Hombres;2989,6;6,2;19,9;3015,7;2991,0;6,9;17,9;3015,7;3001,5;7,7;6,5;3015,7;3002,9;7,2;5,5;3015,7
Mujeres;3065,4;6,4;18,4;3090,3;3065,7;9,5;15,1;3090,3;3071,6;10,0;8,6;3090,3;3071,8;11,7;6,8;3090,3
Extranjero;1238,7;3,6;118,5;1360,8;1238,9;3,8;118,1;1360,8;1250,5;9,8;100,6;1360,8;1251,6;11,2;98,0;1360,8
Hombres;574,1;..;63,6;639,6;574,1;1,9;63,5;639,6;577,5;5,5;56,6;639,6;578,2;6,9;54,5;639,6
Mujeres;664,6;1,7;54,9;721,2;664,8;1,8;54,6;721,2;673,0;4,3;44,0;721,2;673,3;4,4;43,6;721,2
Total;7293,7;16,2;156,8;7466,7;7295,5;20,1;151,1;7466,7;7323,6;27,5;115,6;7466,7;7326,2;30,2;110,3;7466,7
Hombres;3563,7;8,1;83,5;3655,2;3565,1;8,8;81,4;3655,2;3579,0;13,2;63,0;3655,2;3581,1;14,1;60,0;3655,2
Mujeres;3730,0;8,2;73,3;3811,5;3730,4;11,3;69,7;3811,5;3744,6;14,3;52,6;3811,5;3745,1;16,1;50,3;3811,5

