﻿Matrimonis segons el tipus i el mes de celebració
Barcelonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=5244&geo=com:13&lang=en
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;20;0;240;260
Febrer;25;0;291;316
Març;36;0;379;415
Abril;67;0;511;578
Maig;114;0;557;671
Juny;147;0;712;859
Juliol;148;0;734;882
Agost;67;0;135;202
Setembre;171;0;694;865
Octubre;113;0;592;705
Novembre;54;0;479;533
Desembre;38;1;335;374
Total;1000;1;5659;6660

