﻿Titulars persona física per edat i sexe
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251229&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;192;251
 homes;179;243
 dones;13;8
 titulars caps explotació;;
 total;189;244
 homes;177;237
 dones;12;7
     Menys de 25 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;7
 dones;1;0
 titulars caps explotació;;
      homes;5;7
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;9;14
 dones;1;1
 titulars caps explotació;;
      homes;9;14
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;14;24
 dones;1;1
 titulars caps explotació;;
      homes;14;24
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;17;26
 dones;1;0
 titulars caps explotació;;
      homes;17;26
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;19;33
 dones;0;0
 titulars caps explotació;;
      homes;19;33
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;26;17
 dones;3;0
 titulars caps explotació;;
      homes;26;17
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;22;36
 dones;0;3
 titulars caps explotació;;
      homes;22;35
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;15;44
 dones;3;1
 titulars caps explotació;;
      homes;15;42
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;51;37
 dones;3;2
 titulars caps explotació;;
      homes;49;34
    dones;3;2

