﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Vallès Occidental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7798&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1826,13;2085,70;1175,52;..;..;1602,16
2022;1694,33;2066,75;1166,09;..;..;1556,56
2021;1482,37;1812,94;1003,15;..;..;1388,93
2020;1494,56;1882,81;974,69;..;..;1395,61
2019;1683,32;1767,28;904,06;..;..;1318,08
2018;1525,02;1739,02;803,52;..;..;1223,76
2017;1438,60;1695,23;739,70;..;..;1182,10
2016;1483,67;1714,46;724,30;..;..;1177,02
2014;1322,85;1712,35;695,05;..;..;1138,29
2013;1207,66;1644,80;677,50;..;..;1088,86
2012;972,14;1620,74;654,16;..;..;1057,76
2011;988,58;1583,61;634,52;..;..;1023,69

