﻿Habitatges principals. Per superfície útil i instal·lacions
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171122&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;3;10;20;12;7;9;7;6;6;3;2;2;4;1;95
Amb aigua corrent subministrament privat;0;0;0;0;1;1;3;1;2;0;4;0;0;0;1;0;13
No té aigua corrent;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;1;2;4;0;1;0;0;0;0;0;0;0;0;0;8
Sense aigua calenta central;1;3;2;8;17;13;9;10;9;6;10;3;2;2;5;1;101
Amb gas per canonades;0;3;1;6;13;9;4;8;4;4;4;3;0;2;0;1;62
Sense gas per canonades;1;0;2;4;8;4;6;2;5;2;6;0;2;0;5;0;47
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;3;0;4;10;6;3;7;3;3;5;2;0;2;1;1;50
Calefacció aparells mòbils;1;0;1;3;3;4;1;0;1;2;1;0;0;0;0;0;17
Sense calefacció;0;0;2;3;8;3;6;3;5;1;4;1;2;0;4;0;42
Amb línia telefònica;0;2;0;5;12;12;6;10;8;5;7;2;2;2;5;1;79
Sense línia telefònica;1;1;3;5;9;1;4;0;1;1;3;1;0;0;0;0;30
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense refrigeració;1;3;3;10;21;13;10;9;9;6;10;3;2;2;5;1;108
Total;1;3;3;10;21;13;10;10;9;6;10;3;2;2;5;1;109

