﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Fost de Campsentelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082093
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;900,62;1006,92;611,92;..;..;920,27
2022;951,51;990,90;626,48;..;..;913,27
2021;824,77;867,19;533,37;..;..;794,17
2020;809,23;852,87;525,19;..;..;778,57
2019;762,47;843,80;507,38;..;..;765,65
2018;709,59;822,52;477,75;..;..;736,91
2017;721,43;804,48;439,18;..;..;712,13
2016;696,37;794,85;455,95;..;..;705,09
2014;653,89;769,54;460,72;..;..;671,08
2013;717,46;740,03;460,49;..;..;655,48
2012;696,30;727,54;433,59;..;..;639,69
2011;686,10;731,31;412,41;..;..;639,38

