﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallès Occidental. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:40
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;27;61;34;9;31;2;32;30;36;0;262
1995;54;86;87;31;53;1;81;70;69;0;532
1994;39;93;85;14;57;5;41;60;60;1;455
1993;43;112;89;24;64;5;82;68;58;0;545
1992;62;121;98;27;102;2;116;101;103;0;732
1991;62;127;126;28;93;10;135;107;94;1;783
1990-81;592;1253;974;240;750;32;1187;1154;678;3;6863
1980-71;1331;2244;2677;835;2392;94;4277;5926;2335;9;22120
1970-61;2913;2776;4195;1259;3905;157;8722;11681;3884;7;39499
1960-51;1625;966;1701;400;1618;75;3749;4666;1513;2;16315
1950-41;422;259;379;90;357;30;868;979;350;3;3737
1940-31;67;24;52;4;28;2;48;82;39;0;346
1930-21;4;1;1;0;4;0;3;1;1;0;15
1920 i abans;1;0;0;0;0;0;0;0;0;0;1
Total;7242;8123;10498;2961;9454;415;19341;24925;9220;26;92205

