﻿Projected population on 1 January by sex. Low scenario (base 2021)
Barcelona
Source: Idescat. Population Projections (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14556&geo=prov:08&t=202000&lang=en
;Males;Females;Total
2046;2658465;2807026;5465491
2045;2665909;2815240;5481149
2044;2672861;2822953;5495814
2043;2679311;2830136;5509447
2042;2685335;2836806;5522141
2041;2690896;2843062;5533958
2040;2696085;2848836;5544921
2039;2700891;2854166;5555057
2038;2705380;2859123;5564503
2037;2709571;2863796;5573367
2036;2713538;2868168;5581706
2035;2717255;2872233;5589488
2034;2720687;2876056;5596743
2033;2723919;2879585;5603504
2032;2726925;2882887;5609812
2031;2729667;2885938;5615605
2030;2732069;2888668;5620737
2029;2734434;2891488;5625922
2028;2736696;2894323;5631019
2027;2739151;2897002;5636153
2026;2741768;2899465;5641233
2025;2744859;2902047;5646906
2024;2748331;2904684;5653015
2023;2752235;2907477;5659712
2022;2764614;2917911;5682525
2021;2777070;2927827;5704897

