﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=com:29&lang=es
;Homes;Dones;Total
Educació;72;189;260
Arts i humanitats;110;99;209
Dret i ciències socials;135;362;498
Ciències i informàtica;126;67;193
Arquitectura, construcció, formació tècnica i indústries;429;81;510
Agricultura ramaderia, pesca i veterinària;167;38;204
Salut i serveis socials;53;161;214
Altres;75;147;221
Total;1166;1144;2310

