﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:171827&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;9;0;2;13
Tècnics i professionals científics i intel·lectuals;0;1;0;3;0;1;5
Tècnics i professionals de suport;0;0;0;5;0;1;6
Empleats administratius;0;0;0;7;3;2;12
Treballadors de serveis i venedors de comerç;3;1;1;6;0;7;18
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;0;3;6
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;18;6;3;28
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;16;1;4;23
Treballadors no qualificats;0;1;0;7;3;1;12
Forces armades;0;0;0;0;0;0;0
Total;6;6;1;73;13;24;123

