﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:170486&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;400;4215;4695
12/2023 (p);10;70;385;3370;3835
09/2023 (p);10;70;390;4360;4830
06/2023 (p);10;80;395;5285;5770
03/2023 (p);10;70;390;3995;4470
12/2022 (p);5;70;370;3525;3970
09/2022 (p);10;70;375;4260;4715
06/2022 (p);10;80;405;5370;5865
03/2022 (p);10;75;420;3560;4065
12/2021 (p);10;70;415;3245;3740
09/2021 (p);10;70;425;3950;4460
06/2021 (p);15;75;600;4865;5560
03/2021 (p);15;70;495;3245;3825
12/2020 (p);20;60;400;2850;3335

