﻿Personalitat jurídica del titular de l'explotació
Corçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170577&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;44
 total ha;1324
 SAU ha;1291
      Persona física;
 explot.;35
 total ha;908
 SAU ha;882
       Persona jurídica;
 total;
 explot.;9
 total ha;416
 SAU ha;408
 societats mercantils;
 explot.;6
 total ha;51
 SAU ha;45
 altra condició jurídica;
 explot.;3
 total ha;365
 SAU ha;363

