﻿Population at 1 January. By sex and age year by year
Santa Maria de Martorelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:082567&lang=en
;Males;Females;Total
0 years;2;2;4
1 year;2;1;3
2 years;4;2;6
3 years;4;6;10
4 years;4;1;5
5 years;4;3;7
6 years;6;7;13
7 years;4;5;9
8 years;6;3;9
9 years;5;5;10
10 years;7;7;14
11 years;4;6;10
12 years;8;6;14
13 years;6;5;11
14 years;3;5;8
15 years;5;4;9
16 years;10;6;16
17 years;5;6;11
18 years;1;6;7
19 years;4;3;7
20 years;8;6;14
21 years;5;8;13
22 years;2;3;5
23 years;4;6;10
24 years;4;3;7
25 years;3;4;7
26 years;5;5;10
27 years;4;7;11
28 years;6;3;9
29 years;8;2;10
30 years;6;7;13
31 years;2;3;5
32 years;5;4;9
33 years;7;3;10
34 years;7;4;11
35 years;5;8;13
36 years;2;2;4
37 years;7;14;21
38 years;4;2;6
39 years;5;6;11
40 years;5;8;13
41 years;8;2;10
42 years;3;7;10
43 years;7;7;14
44 years;5;5;10
45 years;14;13;27
46 years;6;8;14
47 years;10;6;16
48 years;12;14;26
49 years;9;13;22
50 years;5;4;9
51 years;6;8;14
52 years;12;5;17
53 years;7;4;11
54 years;5;5;10
55 years;11;7;18
56 years;6;9;15
57 years;7;7;14
58 years;5;8;13
59 years;10;4;14
60 years;5;7;12
61 years;3;4;7
62 years;11;4;15
63 years;6;7;13
64 years;4;2;6
65 years;7;3;10
66 years;4;6;10
67 years;4;7;11
68 years;3;4;7
69 years;3;3;6
70 years;4;6;10
71 years;6;2;8
72 years;0;3;3
73 years;2;9;11
74 years;4;4;8
75 years;3;2;5
76 years;0;3;3
77 years;6;3;9
78 years;1;4;5
79 years;1;3;4
80 years;1;2;3
81 years;4;2;6
82 years;2;3;5
83 years;2;0;2
84 years;3;2;5
85 years;0;3;3
86 years;0;0;0
87 years;2;1;3
88 years;1;5;6
89 years;3;1;4
90 years;2;0;2
91 years;0;2;2
92 years;1;1;2
93 years;1;1;2
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;0;0;0
Total;445;444;889

