﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080168
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;9;0;0;12
De 31 a 45 m²;0;0;69;0;0;72
De 46 a 60 m²;9;9;93;0;6;117
De 61 a 75 m²;9;6;171;0;0;189
De 76 a 90 m²;30;15;105;0;0;147
De 91 a 105 m²;21;3;48;0;0;75
De 106 a 120 m²;30;6;33;6;3;75
De 121 a 150 m²;72;6;12;9;0;99
De 151 a 180 m²;45;0;3;0;0;48
Més de 180 m²;60;0;0;3;0;63
No hi consta;3;0;15;0;3;18
Total;270;51;552;18;12;909

