﻿Dedicació a l'explotació de la mà d'obra familiar
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171254&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;22
 altres activitats lucratives;;
 principal;0;2
 secundària;4;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;11
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;7
 persones;4;9
 altres activitats lucratives;;
 principal;;
 explot.;5;2
 persones;9;2
 secundària;;
 explot.;0;0
 persones;0;0

