﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Palafrugell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:171175
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;6;0;1;0;11
De 25 a 29 anys;7;3;0;5;0;15
De 30 a 34 anys;19;5;4;17;5;50
De 35 a 39 anys;10;6;5;15;8;44
De 40 a 44 anys;5;10;6;34;16;71
De 45 a 49 anys;5;7;15;26;11;64
De 50 a 54 anys;0;4;30;22;10;66
De 55 a 59 anys;2;4;21;8;4;39
De 60 a 64 anys;1;5;22;3;1;32
De 65 a 69 anys;0;2;26;2;2;32
De 70 a 74 anys;1;0;27;0;0;28
De 75 a 79 anys;1;0;24;0;0;25
De 80 a 84 anys;0;0;17;0;0;17
De 85 anys i més;0;0;12;0;0;12
Total;55;52;209;133;57;506

