﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cervià de les Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:250735
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;135
Cotxe/furgoneta com a passatger;24
Autobús/ autocar/ minibús;1
Metro;0
Moto;0
A peu;56
Tren;0
Bicicleta;1
Altres mitjans;41
Total;253
No aplicable;68
No es desplaça;17
Població ocupada resident;338

