﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:080898
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;9522;8562;18087;8310;8277;16587;408;2208;2616;1539;1884;3423;540;387;930;20319;21324;41640
De 0 a 15 anys;3597;3339;6936;0;0;0;0;0;0;0;0;0;0;0;0;3594;3339;6936
De 16 a 64 anys;5757;5073;10830;5523;6006;11529;51;315;366;1302;1617;2919;516;351;870;13149;13365;26511
65 anys o més;171;150;318;2787;2268;5058;357;1893;2250;237;267;507;24;39;60;3576;4617;8193
Estrangera;1140;948;2088;888;978;1869;9;36;45;108;123;231;462;486;951;2607;2574;5181
De 0 a 15 anys;474;411;888;0;0;0;0;0;0;0;0;0;6;6;12;483;417;900
De 16 a 64 anys;660;525;1185;831;942;1773;3;12;18;96;111;207;444;429;873;2037;2016;4056
65 anys o més;3;15;18;60;36;96;0;24;24;12;12;24;12;51;63;90;138;228
Total;10665;9513;20175;9201;9255;18456;414;2244;2658;1647;2007;3654;1002;876;1881;22929;23895;46824
De 0 a 15 anys;4074;3750;7824;0;0;0;0;0;0;0;0;0;3;6;12;4077;3759;7833
De 16 a 64 anys;6420;5595;12015;6354;6948;13302;57;330;384;1395;1728;3123;963;780;1743;15186;15381;30570
65 anys o més;171;165;339;2847;2307;5154;357;1917;2274;249;282;531;36;87;123;3666;4758;8421

