﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:430477&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;4;5;0;2;2;3;20;23;0;0;0;28;2;30;4;2;6;23;2;25;0;0;0;59;32;91
De 20 a 24 anys;6;5;11;0;7;7;5;10;15;8;17;25;18;44;62;0;0;0;56;1;57;40;3;43;39;17;56;0;1;1;172;105;277
De 25 a 29 anys;9;4;13;1;14;15;23;20;43;19;28;47;16;42;58;2;1;3;76;3;79;51;8;59;35;21;56;0;0;0;232;141;373
De 30 a 34 anys;14;8;22;12;12;24;16;13;29;12;15;27;14;21;35;6;1;7;64;0;64;40;1;41;26;16;42;0;0;0;204;87;291
De 35 a 39 anys;12;8;20;7;14;21;17;6;23;16;13;29;11;37;48;4;1;5;63;2;65;47;3;50;24;18;42;0;0;0;201;102;303
De 40 a 44 anys;11;11;22;4;7;11;10;5;15;11;7;18;10;20;30;4;0;4;50;2;52;25;4;29;10;23;33;0;0;0;135;79;214
De 45 a 49 anys;11;12;23;5;8;13;14;5;19;5;13;18;12;15;27;9;3;12;61;3;64;30;5;35;18;12;30;0;0;0;165;76;241
De 50 a 54 anys;17;3;20;3;1;4;6;2;8;8;2;10;9;10;19;10;0;10;53;3;56;27;1;28;13;16;29;0;0;0;146;38;184
De 55 a 59 anys;6;4;10;1;1;2;3;0;3;3;1;4;5;4;9;2;2;4;35;1;36;18;1;19;6;13;19;0;0;0;79;27;106
De 60 a 64 anys;7;1;8;0;1;1;0;0;0;2;0;2;3;2;5;5;1;6;8;1;9;8;0;8;4;4;8;0;0;0;37;10;47
De 65 anys i més;0;2;2;1;1;2;0;0;0;0;1;1;1;1;2;1;0;1;4;0;4;2;1;3;1;2;3;0;0;0;10;8;18
Total;93;58;151;34;66;100;95;65;160;84;99;183;102;216;318;43;9;52;498;18;516;292;29;321;199;144;343;0;1;1;1440;705;2145

