﻿Population. By year of arrival in Catalonia
Palafolls
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081555&lang=en
;2021
2020;63
2019;102
2018;81
2017;90
2016;54
2011-2015;213
2001_2010;507
1991-2000;330
1981-1990;237
Before 1981;1125
He has always lived there;6852
Total;9654

