﻿Cònjuges per edat i sexe
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431763&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;33;79
 homes;5;7
 dones;28;72
 cònjuges caps explotació;;
 total;1;6
 homes;1;4
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;2;6
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;0;6
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;1
 dones;3;12
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;1
 dones;3;18
 caps explotació;;
 homes;0;1
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;4
 dones;6;21
 caps explotació;;
 homes;1;2
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;1;1
 dones;12;5
 caps explotació;;
 homes;0;1
 dones;0;0

