﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aldover
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430069&lang=es
;2001;1996;1991
Agricultura i ramaderia;50;61;102
Pesca;2;0;0
Indústries extractives;0;0;0
Indústries manufactureres;54;45;68
Electricitat gas i aigua;2;2;1
Construcció;38;22;29
Comerç i reparació;56;52;38
Hostaleria;13;6;10
Transport i comunicacions;5;10;10
Mediació financera;7;5;6
Immob. lloguers i serveis empr.;15;3;5
Adm. pública, defensa i SS;16;10;3
Educació;20;9;12
Sanitat i serveis socials;25;17;10
Altres serveis;16;4;6
Personal domèstic;1;1;4
Organismes extraterrit.;0;0;0
Total;320;247;304

