﻿Aprofitament de la SAU
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171729&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;68
  ha;329;400
 secà;;
 explot.;21;56
 ha;309;340
 regadiu;;
 explot.;10;58
 ha;20;60
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;26;66
 ha;329;397
 secà;;
 explot.;21;54
 ha;309;338
 regadiu;;
 explot.;10;56
 ha;20;59
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;4
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;4
 ha;170;55
 secà;;
 explot.;6;3
 ha;158;5
 regadiu;;
 explot.;1;1
 ha;12;50
   altres;;
 explot.;3;1
 ha;9;2

