﻿Nombre d'explotacions i superfície censada
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:081385&lang=es
;2009
      Total explot.;100
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;95
 ha;5329
 amb ramaderia;
 explot.;54
 ha;4262
 sense ramaderia;
 explot.;41
 ha;1067
 amb SAU;
 explot.;93
 ha;2684
 amb altres terres;
 explot.;59
 ha;2644

