﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:17
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;27435;24771;52206;16323;15876;32199;696;3132;3825;3912;4614;8523;1326;849;2178;49686;49245;98931
Menys de 15 anys;10368;9765;20133;0;0;0;0;0;0;0;0;0;0;0;0;10365;9765;20130
De 15 a 19 anys;3585;3495;7080;0;0;0;0;0;0;3;0;0;12;12;21;3597;3504;7104
De 20 a 24 anys;2961;2613;5574;6;30;39;3;3;9;9;3;9;3;3;3;2979;2652;5634
De 25 a 29 anys;2355;2088;4446;78;153;231;3;0;3;9;12;21;3;0;3;2445;2259;4704
De 30 a 34 anys;1731;1515;3249;390;579;969;3;3;3;27;78;105;261;174;432;2409;2346;4755
De 35 a 39 anys;1605;1365;2970;1029;1260;2292;3;3;6;141;261;402;294;162;453;3075;3051;6123
De 40 a 44 anys;1716;1401;3117;1953;2229;4182;6;24;30;468;663;1131;249;156;405;4392;4476;8865
De 45 a 49 anys;1326;945;2271;2568;2616;5181;21;75;96;750;921;1674;207;135;339;4872;4692;9561
De 50 a 54 anys;735;588;1326;2415;2445;4857;39;117;159;891;927;1818;144;96;240;4224;4173;8394
De 55 a 59 anys;456;357;813;2073;1965;4038;39;189;228;630;666;1296;93;72;165;3291;3252;6540
De 60 a 64 anys;279;234;516;1770;1614;3384;66;237;303;420;477;897;24;12;36;2559;2574;5136
De 65 a 69 anys;111;138;249;1356;1164;2520;69;303;372;249;306;555;12;12;24;1797;1926;3720
De 70 a 74 anys;96;102;198;1086;837;1923;102;375;480;177;168;342;12;6;18;1476;1485;2961
De 75 a 79 anys;48;63;111;759;543;1299;78;417;495;87;84;171;6;6;12;978;1110;2085
De 80 a 84 anys;24;21;48;462;285;750;84;489;573;39;30;72;6;6;12;618;834;1452
85 anys o més;33;75;111;378;159;537;189;891;1077;18;15;33;3;6;9;618;1146;1767
Resta d'Espanya;2007;1785;3792;7488;7056;14547;669;3363;4035;1185;1269;2454;231;168;396;11580;13647;25227
Menys de 15 anys;255;243;501;0;0;0;0;0;0;0;0;0;0;0;0;255;243;501
De 15 a 19 anys;81;84;162;0;0;0;0;0;0;0;0;0;0;0;3;81;84;165
De 20 a 24 anys;81;96;177;0;3;3;0;0;0;0;0;0;0;0;0;84;99;183
De 25 a 29 anys;120;144;264;3;18;21;0;0;0;3;3;3;0;0;0;126;162;285
De 30 a 34 anys;153;195;348;51;66;114;0;0;0;6;6;9;24;12;39;234;282;513
De 35 a 39 anys;180;162;345;126;162;291;0;0;0;18;30;45;33;9;42;354;366;720
De 40 a 44 anys;210;156;366;201;258;462;0;0;0;51;66;117;21;18;39;483;501;987
De 45 a 49 anys;153;138;288;348;354;702;3;3;6;96;99;198;27;21;45;627;612;1239
