﻿Parcel·lació
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080787&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;48;82;90
 superfície total;3214;2795;2988
 nombre parcel·les;540;172;907
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;35;7
 superfície total;142;889;215
 nombre parcel·les;7;35;7
 2 a 3 parcel·les;;;
  explot.;8;38;23
 superfície total;275;1356;368
 nombre parcel·les;20;86;63
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;6;9
 superfície total;276;485;356
 nombre parcel·les;34;27;41
 6 a 14 parcel·les;;;
  explot.;15;3;32
 superfície total;951;65;807
 nombre parcel·les;136;24;300
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;0;14
 superfície total;591;0;693
 nombre parcel·les;155;0;266
 30 i més parcel·les;;;
  explot.;3;0;5
 superfície total;979;0;549
 nombre parcel·les;188;0;230

