﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Joan les Fonts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171851
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2342;2341;2314;2201;1564;1
Després de 1990;19;16;9;10;7;3
De 1990 a 1986;40;36;23;29;14;4
De 1985 a 1981;14;13;9;8;3;1
De 1980 a 1976;28;25;21;18;11;3
De 1975 a 1971;72;70;43;48;15;2
De 1970 a 1966;67;61;45;39;12;6
De 1965 a 1961;52;48;33;31;7;4
De 1960 a 1951;51;49;35;26;7;2
De 1950 a 1941;23;23;16;16;8;0
De 1940 a 1931;11;11;10;10;2;0
De 1930 a 1921;4;4;4;3;2;0
Abans de 1921;0;0;0;0;0;0
Total;2723;2697;2562;2439;1652;26

