﻿Población. Por sexo
Sant Martí Vell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171735&lang=es
;Hombres;Mujeres;Total
2023;147;122;269
2022;141;121;262
2021;129;115;244
2011;134;125;259
2001;109;95;204
1996;95;90;185
1991;111;93;204
1986;98;94;192
1981;97;102;199
1975;105;119;224

