﻿Población ocupada. Por grandes grupos de ocupación y sexo
Roda de Berà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431310&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;84;33;120
Profesionales científicos e intelectuales;141;186;327
Técnicos y profesionales de apoyo;189;126;315
Empleados oficina, contables y administrativos;75;156;234
Trabajadores restauración, personales y vendedores;273;360;633
Trabajadores act. agrícolas, ganaderas y pesqueras;21;0;24
Artesanos, trabajadores indústrias y construcción;291;45;333
Operadores instalaciones y maquinaria, y montadores;192;33;225
Ocupaciones elementales;177;144;324
Ocupaciones militares;..;..;..
No consta;45;27;75
Total;1494;1113;2604

