﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=com:29&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;3888;3613;3662;3192;..;3924
a temps complet;3150;2918;2959;2594;..;3185
a temps parcial;738;695;702;598;..;739
Aturat/ada que ha treballat abans;872;819;838;605;..;873
Aturat/ada buscant la primera feina;105;101;103;96;..;124
Persona amb invalidesa laboral permanent;151;139;144;79;..;171
Jubilat/ada, prejubilat/ada, pensionista o rendista;2575;2181;2257;1187;..;2633
Una altra situació;772;685;716;597;..;811
Total;8362;7538;7719;5755;174;8536

