﻿Població a 1 de gener. Per sexe i edat en grans grups
Bellaguarda
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251706
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;11;98;43;14;75;47;25;173;90
2021;13;103;38;9;80;49;22;183;87
2020;12;97;41;8;79;50;20;176;91
2019;15;96;41;7;77;51;22;173;92
2018;16;99;45;7;79;55;23;178;100
2017;12;100;47;6;81;59;18;181;106
2016;17;94;48;7;84;57;24;178;105
2015;19;90;52;7;84;56;26;174;108
2014;17;94;50;5;83;58;22;177;108
2013;21;95;50;6;90;55;27;185;105
2012;26;100;54;6;93;56;32;193;110
2011;21;99;54;10;83;58;31;182;112
2010;25;99;54;12;87;57;37;186;111
2009;24;100;53;13;88;58;37;188;111
2008;23;99;59;13;88;62;36;187;121
2007;21;102;61;15;89;65;36;191;126
2006;19;100;65;10;93;65;29;193;130
2005;20;101;68;12;94;65;32;195;133
2004;20;91;65;16;90;66;36;181;131
2003;20;95;60;16;94;66;36;189;126
2002;18;99;61;22;92;66;40;191;127
2001;17;96;58;22;91;67;39;187;125
2000;18;96;60;25;92;63;43;188;123

