﻿
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7540&t=201100&lang=en
;Males;Females;Total
Andalucía;16801;16046;32847
Aragón;6425;7900;14324
Principado de Asturias;2457;1924;4381
Illes Balears;5067;4723;9790
Canarias;3272;3412;6684
Cantabria;1062;1149;2211
Castilla - La Mancha;2812;3108;5921
Castilla y León;5564;6146;11711
Comunitat Valenciana;10640;10751;21391
Extremadura;2215;2726;4942
Galicia;4606;5645;10251
Comunidad de Madrid;13024;12465;25489
Región de Murcia;1946;1631;3578
Comunidad Foral de Navarra;1558;1128;2686
País Vasco;3249;3667;6916
La Rioja;651;730;1380
Ceuta y Melilla;355;358;713
Total;81706;83510;165215

