﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Perpètua de Mogoda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:082606&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);591;201;59;8;859
12/2023 (p);585;201;58;7;851
09/2023 (p);581;208;57;8;854
06/2023 (p);582;206;55;7;850
03/2023 (p);589;208;52;6;855
12/2022 (p);595;196;53;6;850
09/2022 (p);603;194;53;6;856
06/2022 (p);588;204;52;5;849
03/2022 (p);592;205;53;5;855
12/2021 (p);599;197;53;4;853
09/2021 (p);597;192;51;4;844
06/2021 (p);602;186;51;4;843
03/2021 (p);585;189;51;3;828
12/2020 (p);583;190;51;2;826

