﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Montsià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=206&geo=com:22
;Homes;Dones;Total
Residents que estudien a la comarca;6130;6050;12181
Estudien al mateix municipi;5542;5664;11207
Estudien a un altre municipi;588;386;974
No residents que estudien a la comarca;314;191;505
Residents que estudien a fora de la comarca;1062;1025;2087
Residents que estudien en diversos municipis;151;106;257
Llocs d'estudi localitzats (1);6445;6241;12686
Població que estudia resident (2);7343;7182;14525
Diferència (1) - (2);-898;-941;-1839

