﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ginestar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430672&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;45;90;75;70;280
04/2024;45;90;75;70;280
03/2024;45;85;70;70;270
02/2024;40;90;65;65;265
01/2024;45;90;70;65;265
12/2023;45;90;70;65;265
11/2023;50;90;70;65;270
10/2023;45;90;65;65;265
09/2023;45;90;65;65;265
08/2023;50;90;65;70;270
07/2023;45;95;65;70;275
06/2023;45;95;70;70;275
05/2023;45;100;70;70;285
04/2023;45;100;70;70;285
03/2023;40;95;65;65;265
02/2023;40;95;65;70;265
01/2023;40;95;65;70;270
12/2022;35;90;65;70;265
11/2022;35;95;70;65;260
10/2022;35;90;70;65;260
09/2022;35;90;65;70;260
08/2022;45;95;65;65;270
07/2022;45;100;65;65;275
06/2022;40;90;70;65;265
05/2022;40;100;70;65;275
04/2022;35;95;75;65;270
03/2022;30;95;70;65;260
02/2022;35;90;75;60;260
01/2022;35;90;70;65;255
12/2021;35;86;73;63;257
11/2021;39;88;74;64;265
10/2021;37;89;76;66;268
09/2021;38;86;73;65;262
08/2021;35;85;73;66;259
07/2021;47;86;73;66;272
06/2021;39;89;76;68;272
05/2021;34;84;72;62;252
04/2021;35;92;74;61;262
03/2021;31;90;73;62;256
02/2021;33;91;74;60;258
01/2021;32;87;74;62;255
12/2020;31;89;72;62;254
11/2020;32;89;73;63;257
10/2020;34;85;71;62;252
09/2020;35;87;70;63;255
08/2020;39;88;68;61;256
07/2020;38;90;67;60;255
06/2020;32;93;71;60;256
05/2020;31;91;72;59;253
03/2020;32;83;69;59;243
12/2019;35;95;68;61;259
09/2019;34;89;66;61;250
06/2019;31;98;70;61;260
03/2019;28;87;64;59;238
12/2018;30;100;66;58;254
09/2018;29;101;65;58;253
06/2018;32;99;67;62;260
03/2018;32;94;70;60;256
12/2017;28;93;71;60;252
09/2017;33;91;70;62;256
06/2017;36;95;71;59;261
03/2017;25;91;72;59;247
12/2016;23;89;72;58;242
09/2016;24;92;70;60;246
06/2016;29;103;70;62;264
03/2016;30;97;68;63;258
12/2015;24;91;72;64;251
09/2015;30;99;70;67;266
06/2015;27;104;69;69;269
03/2015;24;97;64;70;255
12/2014;22;90;65;69;246
09/2014;29;92;65;72;258
06/2014;38;95;60;72;265
03/2014;27;91;57;69;244
12/2013;28;91;59;67;245
09/2013;31;93;63;65;252
06/2013;39;92;63;65;259
03/2013;30;101;65;65;261
12/2012;32;98;65;67;262
09/2012;36;108;70;65;279
06/2012;40;119;71;64;294
03/2012;29;115;72;65;281

