﻿Població. Per lloc de naixement (CA i estranger) i edat
Mataró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:081213
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;4875;5805;6945;6267;4965;4245;4302;5046;6657;7839;6678;5460;3780;2457;1956;1581;1065;1455;81378
Barcelona;4857;5772;6879;6174;4899;4182;4218;4947;6531;7707;6561;5292;3645;2268;1782;1431;960;1308;79413
Girona;15;21;45;48;33;36;51;51;66;60;57;78;51;63;72;51;48;72;915
Lleida;3;6;9;9;12;12;9;18;39;39;27;48;57;81;57;54;36;39;564
Tarragona;3;6;15;33;18;12;24;30;24;33;30;39;24;42;45;42;21;36;486
Resta d'Espanya;30;90;153;123;108;162;279;357;459;564;993;1791;2898;3447;3468;2901;1869;2133;21828
Andalusia;6;21;33;36;27;36;75;96;87;165;384;864;1392;1749;1767;1419;900;1005;10065
Aragó;0;3;12;12;6;9;3;18;30;36;39;51;81;102;114;102;63;105;786
Principat d'Astúries;0;6;0;0;3;3;6;9;15;15;15;12;15;9;9;9;6;9;138
Illes Balears;3;9;9;3;6;3;9;12;15;24;15;6;6;6;6;6;3;6;150
Canàries;0;6;9;6;6;3;6;12;9;6;9;9;6;3;6;3;0;3;108
Cantàbria;0;0;3;3;0;0;3;6;3;3;9;6;3;6;6;6;6;6;75
Castella - la Manxa;3;3;6;6;6;6;9;18;18;21;57;123;207;231;234;189;162;165;1458
Castella i Lleó;0;0;12;6;9;12;21;24;51;54;63;96;141;192;192;165;108;129;1269
Comunitat Valenciana;6;9;21;12;15;27;39;39;60;51;51;39;42;54;36;57;51;57;663
Extremadura;3;0;9;3;3;9;15;42;36;54;177;351;702;747;729;597;324;357;4155
Galícia;0;3;6;6;6;6;21;21;33;36;36;30;36;48;54;60;39;27;474
Comunitat de Madrid;6;15;18;18;21;27;33;33;48;48;57;54;45;30;21;21;15;18;525
Regió de Múrcia;0;3;6;6;6;9;9;12;12;15;27;69;144;192;243;213;162;216;1338
Comunitat Foral de Navarra;0;0;0;3;0;3;6;0;6;3;12;12;6;6;6;6;6;9;87
País Basc;3;6;3;3;3;3;9;12;33;27;30;39;18;15;3;9;6;3;228
Rioja, La;0;0;3;0;0;3;3;3;3;3;3;0;6;3;6;6;3;3;54
Ceuta i Melilla;0;9;6;0;0;3;6;3;3;6;15;27;42;45;33;33;12;15;255
Estranger;225;645;630;957;1875;2532;2880;3147;3393;3057;2466;1797;1197;714;414;246;141;96;26406
Total;5130;6543;7731;7350;6948;6936;7461;8550;10512;11457;10137;9045;7869;6615;5838;4728;3075;3684;129615

