﻿Immigracions. Per municipi de destinació i lloc de procedència
Olius
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:251517
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;37;10;5;1;53
2021;39;0;10;2;51
2020;19;3;20;1;43
2019;39;0;11;2;52
2018;31;0;23;1;55
2017;44;1;7;2;54
2016;17;3;11;3;34
2015;26;2;20;2;50
2014;37;3;15;0;55
2013;17;6;11;3;37
2012;33;2;4;1;40
2011;35;3;3;0;41
2010;32;8;13;4;57
2009;35;6;12;1;54
2008;25;6;9;0;40
2007;43;1;25;0;69
2006;54;4;18;3;79
2005;48;3;19;0;70
2004;30;3;7;0;40
2003;29;3;11;1;44
2002;11;0;11;0;22
2001;19;5;12;0;36
2000;9;0;4;2;15
1999;23;3;14;0;40
1998;11;0;3;0;14
1997;17;1;22;0;40
1995;12;1;4;0;17
1994;5;0;5;0;10
1993;10;0;5;3;18
1992;6;0;13;0;19
1990;3;0;0;0;3
1989;14;5;2;5;26
1988;0;0;5;0;5

