﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=com:25
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;961;220;56;183;490;540;713;204;281;938;4586
Catalunya;893;197;46;163;445;405;610;161;255;714;3889
Barcelona;40;8;8;16;42;36;40;19;19;61;289
Girona;4;2;0;3;3;1;4;0;3;2;22
Lleida;849;183;38;144;398;368;556;142;233;647;3558
Tarragona;0;4;0;0;2;0;10;0;0;4;20
Resta de l'Estat;63;21;9;19;42;132;96;43;24;213;662
Andalusia;29;8;5;9;25;81;46;17;5;74;299
Aragó;19;6;2;3;7;11;13;7;8;33;109
Astúries;0;0;0;0;0;1;3;0;0;4;8
Balears;0;0;0;0;0;0;0;1;0;2;3
Canàries;0;0;0;0;0;1;0;1;0;1;3
Cantàbria;2;0;0;0;0;2;2;0;0;0;6
Catella-la Manxa;2;2;0;2;3;9;7;2;0;14;41
Catella i Lleó;2;1;0;1;1;5;3;4;5;19;41
Comunitat Valenciana;2;1;0;0;0;2;6;2;1;11;25
Extremadura;0;2;0;1;3;8;6;3;0;13;36
Galícia;1;1;1;0;0;7;7;1;4;6;28
Madrid;1;0;0;1;0;3;0;2;0;10;17
Múrcia;2;0;0;0;0;1;2;0;1;6;12
Navarra;0;0;0;0;0;0;0;1;0;1;2
País Basc;1;0;1;1;1;0;1;2;0;4;11
La Rioja;0;0;0;0;2;0;0;0;0;0;2
Ceuta / Melilla;2;0;0;1;0;1;0;0;0;15;19
Estranger;5;2;1;1;3;3;7;0;2;11;35

