﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171978&lang=en
;1999;1989
      Total;;
 explot.;18;25
 UTA;11;24
     Mà d'obra familiar;;
 total;;
  explot.;15;24
 nombre persones;23;36
  UTA;9;21
 titular;;
 nombre persones;15;24
  UTA;6;16
 cònjuge;;
 nombre persones;4;6
 altres familiars;;
  UTA;2;2
   explot.;4;6
 nombre persones;4;6
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
   UTA;2;3
 fixa;;
  explot.;3;2
 nombre persones;4;3
  UTA;2;3
 eventual;;
  explot.;0;0
   UTA;0;0

