﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:251713&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;276;268;266;217;0;276
Girona;9;9;9;6;0;9
Lleida;1855;1790;1728;1242;2;1857
Tarragona;23;22;22;17;0;23
Andalusia;240;147;145;36;5;245
Aragó;47;39;39;12;2;49
Astúries;6;6;6;1;0;6
Balears;4;4;4;3;0;4
Canàries;1;1;1;0;0;1
Cantàbria;7;3;3;1;0;7
Catella-la Manxa;22;12;12;2;3;25
Catella i Lleó;19;15;14;4;0;19
Comunitat Valenciana;10;8;8;5;0;10
Extremadura;32;18;18;7;0;32
Galícia;22;19;19;9;0;22
Madrid;3;3;3;1;0;3
Múrcia;4;3;3;1;0;4
Navarra;3;1;1;1;0;3
País Basc;5;5;5;4;0;5
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;1;0;1;0;0;1
Estranger;50;33;35;18;7;57
Total;2640;2407;2343;1587;19;2659

