﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:252173
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;237;51;288
Indústries extractives;9;3;12
Indústries manufactureres;1317;489;1806
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";33;6;39
Construcció;405;48;453
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";750;762;1515
Transport i emmagatzematge;321;63;387
Hostaleria;147;237;384
Informació i comunicacions;66;57;123
Activitats financeres i d'assegurances;42;57;99
Activitats immobiliàries;12;24;33
Activitats professionals, científiques i tècniques;129;144;273
Activitats administratives i serveis auxiliars;165;201;366
Administració pública, Defensa i SS obligatòria;165;255;417
Educació;90;318;408
Activitats sanitàries i de serveis socials;84;444;528
Activitats artístiques, recreatives i d'entreteniment;57;42;99
Altres serveis;75;168;246
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;63;63
Organismes extraterritorials;0;0;0
No hi consta;3;6;9
Total;4107;3432;7536

