﻿Població que viu a la llar. Per sexe edat i posició a la llar
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:080885
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;675;8;688
De 5 a 9 anys;0;6;0;0;0;627;16;649
De 10 a 14 anys;0;10;0;0;0;636;12;658
De 15 a 19 anys;2;8;5;2;2;650;14;683
De 20 a 24 anys;23;21;62;14;4;695;24;843
De 25 a 29 anys;74;31;264;133;17;425;48;992
De 30 a 34 anys;77;37;275;427;35;147;46;1044
De 35 a 39 anys;50;28;103;765;46;76;21;1089
De 40 a 44 anys;39;19;76;710;72;38;24;978
De 45 a 49 anys;33;21;69;611;62;20;16;832
De 50 a 54 anys;33;17;83;519;61;15;10;738
De 55 a 59 anys;39;17;123;344;33;12;15;583
De 60 a 64 anys;28;9;152;175;19;4;9;396
De 65 a 69 anys;64;14;257;147;19;2;9;512
De 70 a 74 anys;79;14;245;73;17;1;23;452
De 75 a 79 anys;78;18;175;32;19;0;40;362
De 80 a 84 anys;57;17;72;8;8;0;41;203
De 85 anys i més;44;29;41;6;17;0;46;183
Total;720;321;2002;3966;431;4023;422;11885

