﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Barcelona. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:080193&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;381;1818;6642;9690;5337;2709;18;7173;21006;1053;4593;3027;1281;603951;668673
From 15 to 19 years;354;1446;6636;9453;3798;66;6;2244;4989;222;0;0;969;5916;36102
From 20 to 24 years;18;189;0;156;876;258;3;2871;9294;594;1194;93;99;25755;41403
From 25 to 29 years;3;54;3;24;210;336;3;807;2598;141;1467;933;42;48438;55062
From 30 to 34 years;3;30;0;12;147;408;3;441;1311;39;843;807;36;57822;61908
From 35 to 39 years;0;39;0;21;102;354;0;333;900;24;393;474;27;57429;60096
From 40 to 44 years;0;30;0;9;69;324;3;228;645;12;273;267;27;61344;63234
From 45 to 49 years;3;12;3;6;66;273;3;153;498;9;219;198;33;60795;62265
From 50 to 54 years;0;6;0;3;36;225;0;54;312;6;111;120;24;54024;54921
From 55 to 59 years;0;6;0;3;21;183;0;33;210;3;66;69;15;49968;50577
From 60 to 64 years;3;0;0;0;6;126;0;6;126;3;18;36;6;43758;44085
65 years and over;0;0;0;3;3;153;0;6;117;0;15;30;3;138699;139029
Females;210;1317;6411;10854;3981;4752;21;6783;24837;2097;5640;3363;1188;682092;753543
From 15 to 19 years;183;888;6408;10563;2253;129;9;2034;5928;567;0;0;756;4947;34668
From 20 to 24 years;21;162;0;183;645;417;6;2208;10725;1269;1581;105;111;23013;40452
From 25 to 29 years;0;45;0;36;276;657;3;861;3111;156;1833;1050;60;49014;57099
From 30 to 34 years;0;60;0;21;198;669;3;510;1755;45;930;927;51;56373;61536
From 35 to 39 years;0;48;0;18;186;579;0;426;1050;21;462;510;57;55905;59265
From 40 to 44 years;0;36;3;15;153;531;0;309;765;21;357;285;51;59304;61830
From 45 to 49 years;0;39;0;3;129;537;0;210;660;9;243;210;42;60609;62700
From 50 to 54 years;0;21;0;6;81;444;0;138;411;3;141;135;33;56343;57759
From 55 to 59 years;3;9;0;3;51;324;0;57;240;3;60;81;15;55800;56649
From 60 to 64 years;0;0;0;3;6;249;0;21;117;0;15;33;9;52353;52806
65 years and over;3;0;0;3;3;216;0;6;72;0;12;21;3;208434;208776
Total;591;3135;13050;20541;9318;7458;39;13956;45840;3150;10233;6390;2466;1286046;1422216
From 15 to 19 years;537;2334;13047;20019;6054;198;12;4278;10917;786;0;0;1725;10863;70770
From 20 to 24 years;39;354;0;339;1518;672;9;5079;20019;1863;2775;198;210;48768;81855
From 25 to 29 years;3;96;0;57;486;990;6;1668;5709;297;3303;1986;102;97449;112158
From 30 to 34 years;3;87;0;36;345;1077;6;951;3066;87;1773;1731;87;114195;123444
From 35 to 39 years;3;87;0;39;288;930;0;759;1950;45;855;984;87;113334;119364
From 40 to 44 years;0;69;0;21;225;858;0;534;1410;33;630;555;78;120648;125061
From 45 to 49 years;3;54;0;9;195;813;3;363;1158;15;465;411;75;121407;124968
From 50 to 54 years;0;30;0;9;117;666;0;192;726;9;249;258;57;110367;112680
From 55 to 59 years;3;18;0;6;69;507;0;90;450;6;126;150;30;105768;107223
From 60 to 64 years;3;0;0;6;15;375;0;27;243;0;33;66;9;96111;96891
65 years and over;3;3;0;6;3;372;0;9;192;0;24;48;6;347130;347802

