﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Vicenç dels Horts. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082634&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1523;4215;3220;2891;11849
De 15 a 19 anys;88;552;219;0;859
De 20 a 24 anys;38;131;445;241;855
De 25 a 29 anys;33;185;192;301;711
De 30 a 34 anys;44;293;191;297;825
De 35 a 39 anys;57;294;276;291;918
De 40 a 44 anys;56;344;369;340;1109
De 45 a 49 anys;67;410;377;398;1252
De 50 a 54 anys;82;422;366;347;1217
De 55 a 59 anys;79;425;293;273;1070
De 60 a 64 anys;109;384;217;156;866
De 65 a 69 anys;126;324;133;114;697
De 70 a 74 anys;160;217;82;73;532
75 anys o més;584;234;60;60;938
Dones;2165;3799;2761;3459;12184
De 15 a 19 anys;46;557;245;0;848
De 20 a 24 anys;27;73;332;345;777
De 25 a 29 anys;20;113;149;381;663
De 30 a 34 anys;40;166;176;412;794
De 35 a 39 anys;48;207;222;421;898
De 40 a 44 anys;43;205;334;468;1050
De 45 a 49 anys;57;332;327;503;1219
De 50 a 54 anys;74;417;307;407;1205
De 55 a 59 anys;93;442;288;241;1064
De 60 a 64 anys;112;462;177;122;873
De 65 a 69 anys;213;363;112;71;759
De 70 a 74 anys;278;240;48;33;599
75 anys o més;1114;222;44;55;1435
Total;3688;8014;5981;6350;24033
De 15 a 19 anys;134;1109;464;0;1707
De 20 a 24 anys;65;204;777;586;1632
De 25 a 29 anys;53;298;341;682;1374
De 30 a 34 anys;84;459;367;709;1619
De 35 a 39 anys;105;501;498;712;1816
De 40 a 44 anys;99;549;703;808;2159
De 45 a 49 anys;124;742;704;901;2471
De 50 a 54 anys;156;839;673;754;2422
De 55 a 59 anys;172;867;581;514;2134
De 60 a 64 anys;221;846;394;278;1739
De 65 a 69 anys;339;687;245;185;1456
De 70 a 74 anys;438;457;130;106;1131
75 anys o més;1698;456;104;115;2373

