﻿Població de 2 anys o més. Per coneixement del català i edat
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:170307
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;21;14;4;0;1
De 5 a 9 anys;37;37;32;32;20;0
De 10 a 14 anys;18;18;17;17;16;0
De 15 a 19 anys;29;29;28;28;27;0
De 20 a 24 anys;68;66;66;66;65;2
De 25 a 29 anys;66;62;59;58;54;4
De 30 a 34 anys;60;57;52;52;46;3
De 35 a 39 anys;51;47;44;42;29;4
De 40 a 44 anys;37;37;37;37;17;0
De 45 a 49 anys;50;49;45;43;22;1
De 50 a 54 anys;57;56;52;52;21;1
De 55 a 59 anys;49;48;39;38;7;1
De 60 a 64 anys;31;30;26;23;4;1
De 65 a 69 anys;57;56;39;38;7;1
De 70 a 74 anys;28;26;16;16;0;2
De 75 a 79 anys;31;29;22;21;6;2
De 80 a 84 anys;38;38;32;32;3;0
De 85 anys i més;15;14;13;13;0;1
Total;744;720;633;612;344;24

