﻿Viviendas principales. Por año de construcción y régimen de tenencia
Paüls. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:431021&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;13;23;0;1;0;3;3;1;44
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;2;2
De propiedad, por herencia o donación;68;58;3;2;1;1;4;2;139
Cedido gratis, por empresa o razón de trabajo;1;0;0;1;0;0;0;0;2
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;1;1;2
De alquiler, sin muebles;0;2;0;1;0;0;1;1;5
De alquiler, con muebles;0;0;1;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;82;83;4;5;1;4;9;7;195

