﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082482&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);35;805;265;2705;3815
05/2024;35;795;260;2700;3790
04/2024;35;795;265;2715;3810
03/2024;35;790;260;2695;3785
02/2024;40;785;260;2680;3760
01/2024;35;780;255;2675;3745
12/2023;40;775;255;2675;3745
11/2023;40;770;260;2700;3765
10/2023;40;760;260;2685;3745
09/2023;40;755;260;2670;3725
08/2023;40;760;255;2605;3665
07/2023;40;770;260;2630;3700
06/2023;40;770;265;2665;3735
05/2023;35;755;260;2660;3705
04/2023;35;765;265;2685;3750
03/2023;35;765;265;2625;3690
02/2023;35;775;270;2615;3690
01/2023;35;770;265;2610;3680
12/2022;40;775;260;2610;3685
11/2022;40;785;265;2630;3720
10/2022;40;780;265;2635;3715
09/2022;40;775;260;2590;3670
08/2022;40;770;260;2535;3605
07/2022;45;780;260;2610;3695
06/2022;45;785;260;2580;3670
05/2022;45;775;260;2600;3680
04/2022;45;785;255;2595;3680
03/2022;45;780;255;2585;3660
02/2022;45;760;250;2565;3620
01/2022;45;765;245;2545;3605
12/2021;46;752;248;2578;3624
11/2021;47;743;250;2582;3622
10/2021;46;742;250;2563;3601
09/2021;47;733;248;2518;3546
08/2021;48;718;248;2472;3486
07/2021;49;730;247;2541;3567
06/2021;50;728;250;2505;3533
05/2021;48;728;255;2490;3521
04/2021;48;715;261;2480;3504
03/2021;48;701;250;2459;3458
02/2021;50;698;248;2447;3443
01/2021;50;703;243;2438;3434
12/2020;48;704;240;2417;3409
11/2020;49;705;237;2420;3411
10/2020;50;707;244;2422;3423
09/2020;50;703;241;2392;3386
08/2020;50;704;239;2275;3268
07/2020;48;706;241;2301;3296
06/2020;47;706;241;2296;3290
05/2020;46;708;231;2341;3326
03/2020;46;712;224;2363;3345
12/2019;46;713;236;2431;3426
09/2019;48;707;238;2449;3442
06/2019;43;714;233;2482;3472
03/2019;42;705;234;2433;3414
12/2018;39;689;223;2415;3366
09/2018;39;692;227;2387;3345
06/2018;36;701;230;2394;3361
03/2018;35;680;226;2371;3312
12/2017;35;663;221;2348;3267
09/2017;35;668;209;2290;3202
06/2017;37;671;211;2323;3242
03/2017;36;654;210;2294;3194
12/2016;35;626;207;2267;3135
09/2016;37;612;204;2257;3110
06/2016;36;610;198;2212;3056
03/2016;33;608;208;2177;3026
12/2015;33;593;204;2157;2987
09/2015;35;589;197;2129;2950
06/2015;36;584;193;2142;2955
03/2015;36;576;188;2131;2931
12/2014;38;575;184;2113;2910
09/2014;38;565;189;2081;2873
06/2014;39;574;190;2110;2913
03/2014;39;569;191;2055;2854
12/2013;39;565;188;2008;2800
09/2013;36;570;181;1996;2783
06/2013;37;569;189;1989;2784
03/2013;35;558;190;1958;2741
12/2012;35;566;204;1986;2791
09/2012;36;578;217;1998;2829
06/2012;36;591;226;2004;2857
03/2012;35;577;235;2014;2861

